"Org Name","Org Handle","AS Handle","Start AS Number","End AS Number","Status"
"Church & Dwight Company, Inc.","CDC-99","AS26980","26980","26980","Full Registry Services"
"Gaslight Media","GSLT","AS26981","26981","26981","Full Registry Services"
"Snowmoon Technologies","ADS-661","AS26982","26982","26982","Full Registry Services"
"HP Inc.","HPINC","AS26983","26983","26983","Full Registry Services"
"Universal TelCom LLC","UTL-17","AS26984","26984","26984","Full Registry Services"
"THE MACERICH COMPANY","THEMA-20","AS26985","26985","26985","Full Registry Services"
"Coahoma Community College","CCC-1328","AS26987","26987","26987","Full Registry Services"
"Adage Technologies, Inc","AT-420","AS26988","26988","26988","Full Registry Services"
"H&R Block","HRBLO","AS26989","26989","26989","Full Registry Services"
"Springer Nature  America, INC","NATUR","AS26990","26990","26990","Full Registry Services"
"Pershing Square Capital Management, L.P.","PERSH-1","AS26991","26991","26991","Full Registry Services"
"CIMplify","UHG-10","AS26992","26992","26992","Full Registry Services"
"STANDARD TEXTILE CO., INC.","STC-73","AS26993","26993","26993","Full Registry Services"
"DataBank Holdings, Ltd.","DHL-19","AS26994","26994","26994","Full Registry Services"
"TeleNetwork","TLWK","AS26995","26995","26995","Full Registry Services"
"RYERSON UNIVERSITY","RYERS-1","AS26996","26996","26996","Full Registry Services"
"Joseph Hage Aaronson LLC","GPJLOL","AS26997","26997","26997","Full Registry Services"
"NFI Industries, Inc","NI-6","AS26998","26998","26998","Full Registry Services"
"Creditinfo Jamaica Limited","CJL-32","AS26999","26999","26999","Full Registry Services"
"Coty Inc.","COTYI","AS27000","27000","27000","Full Registry Services"
"Days Inn Hotel Circle Sea World","BHCLP-3","AS27001","27001","27001","Full Registry Services"
"Miami International Holdings, Inc","MIH-10","AS27002","27002","27002","Full Registry Services"
"American Bankers Association","ABA","AS27003","27003","27003","Full Registry Services"
"Star Financial Bank","SFB-15","AS27004","27004","27004","Full Registry Services"
"Pinpoint Communications, Inc.","PINPO","AS27005","27005","27005","Full Registry Services"
"Impact Business Solutions","IBS-67","AS27006","27006","27006","Full Registry Services"
"Automatic Data Processing, Inc.","ADPES","AS27007","27007","27007","Full Registry Services"
"BendTel","BENDT","AS27008","27008","27008","Full Registry Services"
"Clovis Unified School District","CUSD-5","AS27009","27009","27009","Full Registry Services"
"MoeQing","MNL-86","AS27010","27010","27010","Full Registry Services"
"XM Satellite Radio","XSR","AS27011","27011","27011","Full Registry Services"
"Black Knight IP Holding Company, LLC","BKIHL","AS27012","27012","27012","Full Registry Services"
"Goldberg Lindsay","GOLDB-2","AS27013","27013","27013","Full Registry Services"
"Orlando Health, INC","OH","AS27014","27014","27014","Full Registry Services"
"FRESENIUS MEDICAL CARE HOLDINGS, INC","FMCH-4","AS27015","27015","27015","Full Registry Services"
"United States Nuclear Regulatory Commission","USNRC","AS27016","27016","27016","Full Registry Services"
"Ziply Fiber","NFL-79","AS27017","27017","27017","Full Registry Services"
"WAGEWORKS, Inc.","WAGEW","AS27018","27018","27018","Full Registry Services"
"Ball Horticultural Company","BALLHO","AS27019","27019","27019","Full Registry Services"
"Prime Therapeutics LLC","PTL-63","AS27020","27020","27020","Full Registry Services"
"Quest Diagnostics, Inc.","QUEST-3","AS27021","27021","27021","Full Registry Services"
"Siyeh Corporation","SC-2617","AS27022","27022","27022","Full Registry Services"
"NTT Data Inc","ND-15","AS27023","27023","27023","Full Registry Services"
"Cloudsmash LLC","CL-2237","AS27024","27024","27024","Full Registry Services"
"Environmental Data Resources, Inc.","EDR-3","AS27025","27025","27025","Full Registry Services"
"networkMaryland","NETWO-13","AS27026","27026","27026","Full Registry Services"
"AirLink Internet Services","AIS-279","AS27027","27027","27027","Full Registry Services"
"SNET Diversified Group","SDG-27","AS27028","27028","27028","Full Registry Services"
"Primex","SES-322","AS27029","27029","27029","Full Registry Services"
"United States Coast Guard","USCG","AS27030","27030","27030","Full Registry Services"
"Southwest College of Naturopathic Medicine & Health Sciences Inc.","SCNMHS","AS27031","27031","27031","Full Registry Services"
"DoD Network Information Center","DNIC","AS27032","27032","27159","Basic Legacy Services"
"Fiserv Solutions, LLC","FSL-293","AS27160","27160","27160","Full Registry Services"
"Litnics, LLC","LL-951","AS27161","27161","27161","Full Registry Services"
"USF FEDERAL CREDIT UNION","UFCU-74","AS27162","27162","27162","Full Registry Services"
"Interactive Brokers Corp","IBL-40","AS27163","27163","27163","Full Registry Services"
"KNOX Industries Inc","KI-254","AS27164","27164","27164","Full Registry Services"
"IBI DATA INC.","IBIDAT","AS27165","27165","27165","Full Registry Services"
"Conterra","CUBL","AS27166","27166","27166","Full Registry Services"
"Ferrum College","FERRUM","AS27167","27167","27167","Full Registry Services"
"Cogeco Connexion Inc.","CC-4445","AS27168","27168","27168","Full Registry Services"
"Ryan, LLC","RL-891","AS27169","27169","27169","Full Registry Services"
"QBE Americas, Inc.","QA-17","AS27170","27170","27170","Full Registry Services"
"Windstream Communications LLC","WINDS-6","AS27171","27171","27171","Full Registry Services"
"AIT Worldwide Logistics, Inc.","AITWO","AS27172","27172","27172","Full Registry Services"
"Sightcall Inc.","WEEMO","AS27173","27173","27173","Full Registry Services"
"TForce Freight","TF-475","AS27174","27174","27174","Full Registry Services"
"AtNetHost LLC","ATNET-2","AS27175","27175","27175","Full Registry Services"
"DataWagon LLC","DL-167","AS27176","27176","27176","Full Registry Services"
"SIMPLEHUMAN, LLC","SIMPL-71","AS27177","27177","27177","Full Registry Services"
"Practice Management Technologies and Services","PMTS","AS27178","27178","27178","Full Registry Services"
"Invisalink Wireless","IWEL","AS27179","27179","27179","Full Registry Services"
"KMTS Internet","KMTSI","AS27181","27181","27181","Full Registry Services"
"VMSHELL INC","VMSHE","AS27182","27182","27182","Full Registry Services"
"Northshore School District","NSD-12","AS27183","27183","27183","Full Registry Services"
"Ensono LP","ENSONO","AS27184","27184","27184","Full Registry Services"
"Danbury Hospital - ITG","DHI","AS27185","27185","27185","Full Registry Services"
"Rexnord Industries, LLC","REXNOR","AS27186","27186","27186","Full Registry Services"
"Indiana Regional Medical Center","INDIA-47","AS27187","27187","27187","Full Registry Services"
"Credit Union of Colorado","CUC-10","AS27188","27188","27188","Full Registry Services"
"Marten Transport, Ltd.","MTL-39","AS27189","27189","27189","Full Registry Services"
"MWI Veterinary Supply, INC","MVS-28","AS27190","27190","27190","Full Registry Services"
"Limelight Networks, Inc.","LLNW","AS27191","27191","27191","Full Registry Services"
"Chain O' Lakes  Internet","CHAINO","AS27192","27192","27192","Full Registry Services"
"Skyriver Communications, Inc.","SKYR","AS27193","27193","27193","Full Registry Services"
"Wave Broadband","WAVEB","AS27194","27194","27194","Full Registry Services"
"EPIC Alliance, Inc.","EPICA","AS27195","27195","27195","Full Registry Services"
"MBS Cloud LLC","MCL-183","AS27196","27196","27196","Full Registry Services"
"Princeton Electric Plant Board","EPBCPK","AS27197","27197","27197","Full Registry Services"
"Indiana University","INDIAN","AS27198","27198","27198","Full Registry Services"
"Velocity Networks, Inc.","VLCT","AS27199","27199","27199","Full Registry Services"
"Society of Automotive Engineers","SAE-15","AS27200","27200","27200","Full Registry Services"
"CITY OF LYNCHBURG","CITYO-14","AS27201","27201","27201","Full Registry Services"
"City of Bardstown, Kentucky","CBK-4","AS27202","27202","27202","Full Registry Services"
"Trihealth","TRIHEA","AS27203","27203","27203","Full Registry Services"
"The Albany Mutual Telephone Association","AMTA-2","AS27204","27204","27204","Full Registry Services"
"IHS Global, Inc.","IHSGL","AS27205","27205","27205","Full Registry Services"
"City of Sugar Land","CSL-786","AS27206","27206","27206","Full Registry Services"
"Corporate One Federal Credit Union","COFC","AS27207","27207","27207","Full Registry Services"
"JAB Wireless, INC.","JABWI","AS27209","27209","27209","Full Registry Services"
"RMIC","RMIC","AS27210","27210","27210","Full Registry Services"
"Conduent Business Services, LLC","CBSL-13","AS27211","27211","27211","Full Registry Services"
"PRC Internet Corp","PIC-99","AS27213","27213","27213","Full Registry Services"
"Insitu, Inc","INSIT-18","AS27214","27214","27214","Full Registry Services"
"Air Advantage LLC","AIRAD","AS27216","27216","27216","Full Registry Services"
"Jewelry Television","ACN-2","AS27217","27217","27217","Full Registry Services"
"INFINITUM NIHIL","IN-70","AS27218","27218","27218","Full Registry Services"
"SUNY College at Cortland","SCAC","AS27219","27219","27219","Full Registry Services"
"BGP GRID Inc.","BG-353","AS27220","27220","27220","Full Registry Services"
"Ardmore Telephone Company Inc.","AT","AS27221","27221","27221","Full Registry Services"
"Autonation, Inc","AUTON-2","AS27222","27222","27222","Full Registry Services"
"Bare Metal Hosting","LL-58","AS27223","27223","27223","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27224","27224","27224","Full Registry Services"
"TrueBlue, Inc.","TRUEB-3","AS27225","27225","27225","Full Registry Services"
"Harbourvest Partners, LLC","HPL-24","AS27226","27226","27226","Full Registry Services"
"Dillard's Store Services Inc.","DSS-82","AS27227","27227","27227","Full Registry Services"
"Philadelphia Internet Exchange","PIE-25","AS27228","27228","27228","Full Registry Services"
"Webhosting.Net, Inc.","WEBHOS-10","AS27229","27229","27229","Full Registry Services"
"Meiko America, Inc","MEIKO","AS27230","27230","27230","Full Registry Services"
"CARILION HEALTH SYSTEM","CHS-89","AS27231","27231","27231","Full Registry Services"
"Voxter Communications, Inc.","VOXTE","AS27232","27232","27232","Full Registry Services"
"Ascena","ARG-43","AS27233","27233","27233","Full Registry Services"
"Crown Castle Fiber LLC","CCFL-10","AS27234","27234","27234","Full Registry Services"
"COLORADO VALLEY COMMUNICATIONS, INC.","CVC-33","AS27235","27235","27235","Full Registry Services"
"Cleveland Heights University Heights City Schools","CHUHCS","AS27236","27236","27236","Full Registry Services"
"Ardent Health Services, Inc.","AHS-90","AS27237","27237","27237","Full Registry Services"
"Kane Warehousing, Inc","KANEW","AS27238","27238","27238","Full Registry Services"
"IT Management Corporation","IMC-159","AS27239","27239","27239","Full Registry Services"
"Netelligent Corporation","NETEL-5","AS27240","27240","27240","Full Registry Services"
"Community Products, LLC","CPL-138","AS27241","27241","27241","Full Registry Services"
"AMERICANTOURS INTERNATIONAL INC.","AMERIC-194","AS27242","27242","27242","Full Registry Services"
"Spotex","SL-340","AS27243","27243","27243","Full Registry Services"
"Speedway Motorsports, LLC","SPEED-4","AS27244","27244","27244","Full Registry Services"
"HEIDRICK","HEIDR","AS27245","27245","27245","Full Registry Services"
"SAUCON TECHNOLOGIES, INC","SAUCO1","AS27246","27246","27246","Full Registry Services"
"Springer Nature  America, INC","NATUR","AS27248","27248","27248","Full Registry Services"
"Seneca Insurance Co. Inc,","SIC-69","AS27249","27249","27249","Full Registry Services"
"FNC INC","FNCINC","AS27250","27250","27250","Full Registry Services"
"Syncro Services Inc.","SYNCRO-5","AS27251","27251","27251","Full Registry Services"
"Warner Bros. Advanced Digital Services","WARNE-19","AS27252","27252","27252","Full Registry Services"
"AMERICAN RESIDENTIAL SERVICES L.L.C.","ARSL-4","AS27253","27253","27253","Full Registry Services"
"ATC COMMUNICATIONS","ATCCOM","AS27254","27254","27254","Full Registry Services"
"Servastic","CL-255","AS27255","27255","27255","Full Registry Services"
"Cybernet Communications Ltd","CYBER-133","AS27256","27256","27256","Full Registry Services"
"Webair Internet Development Company Inc.","WAIR","AS27257","27257","27257","Full Registry Services"
"KAMO Electric Cooperative, Inc.","KEC-140","AS27258","27258","27258","Full Registry Services"
"American Student Assistance","ASA-6","AS27259","27259","27259","Full Registry Services"
"Calistoga Joint Unified School District","CJUSD","AS27260","27260","27260","Full Registry Services"
"Seminole Gaming","STF-13","AS27261","27261","27261","Full Registry Services"
"Breezeline","ATLAN-19","AS27262","27262","27262","Full Registry Services"
"Avon Products, Inc.","AVONPR-1","AS27263","27263","27263","Full Registry Services"
"TDS TELECOM","TDST","AS27264","27264","27264","Full Registry Services"
"Ceridian Canada Ltd.","CCL-134","AS27265","27265","27265","Full Registry Services"
"Supernova Networks, INC","SN-2","AS27266","27266","27266","Full Registry Services"
"NetActuate, Inc","NETAC-4","AS27267","27267","27267","Full Registry Services"
"The Chickasaw Nation","THECH-1","AS27268","27268","27268","Full Registry Services"
"Synopsys Inc.","SYNOPS","AS27269","27269","27269","Full Registry Services"
"SFM Mutual Insurance Company","SMI44","AS27270","27270","27270","Full Registry Services"
"United Rentals (North America), Inc.","URNA","AS27271","27271","27271","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27272","27272","27272","Full Registry Services"
"District Council 37","DC3-3","AS27273","27273","27273","Full Registry Services"
"Central Michigan University","CMU","AS27274","27274","27274","Full Registry Services"
"Board of Governors of The Banff Centre","BCCE","AS27275","27275","27275","Full Registry Services"
"Loud Packet Inc.","LOUDP","AS27276","27276","27276","Full Registry Services"
"Space Exploration Technologies Corporation","SETC-3","AS27277","27277","27277","Full Registry Services"
"Teza Technologies, LLC","TTL-58","AS27278","27278","27278","Full Registry Services"
"Ascension Technologies","AHI-113","AS27279","27279","27279","Full Registry Services"
"International Telecom Solutions, Inc.","ITS-125","AS27280","27280","27280","Full Registry Services"
"Quantcast Corporation","QUANT-103","AS27281","27281","27281","Full Registry Services"
"North Idaho College","NIC-6","AS27282","27282","27282","Full Registry Services"
"Raymond James Financial, Inc.","RJF-1","AS27283","27283","27283","Full Registry Services"
"Oppenheimer Capital/Quest for Value","OCV","AS27285","27285","27285","Full Registry Services"
"McAllen Data Center, LLC","MDCL-4","AS27286","27286","27286","Full Registry Services"
"Aunalytics, Inc","AUNAL","AS27287","27287","27287","Full Registry Services"
"Digital Path","DIGIT-114","AS27288","27288","27288","Full Registry Services"
"Discrete LLC","DL-833","AS27290","27290","27290","Full Registry Services"
"ResMed Corp.","RESME-5","AS27292","27292","27292","Full Registry Services"
"The Bank of Canada","THEBAN-1","AS27293","27293","27293","Full Registry Services"
"Reserve Long Distance Company, Inc","RLDC","AS27294","27294","27294","Full Registry Services"
"Lewisville Independent School District","LISD-14","AS27295","27295","27295","Full Registry Services"
"Wilmington University, Inc.","WU","AS27296","27296","27296","Full Registry Services"
"PG TECHNOLOGY, INC.","PGTI","AS27297","27297","27297","Full Registry Services"
"REACH4 Communications","GONTH","AS27298","27298","27298","Full Registry Services"
"CIRA Canadian Internet Registration Authority Autorit Canadienne pour les enregistrements Internet","CCIRAACPLEI","AS27299","27299","27299","Full Registry Services"
"Richmond-IX Corporation","RC-983","AS27300","27300","27300","Full Registry Services"
"Cerner Corporation","CERNER","AS27301","27301","27301","Full Registry Services"
"Public Clothing Company , Inc","PCC-135","AS27302","27302","27302","Full Registry Services"
"TEGNA Inc.","TEGNA","AS27303","27303","27303","Full Registry Services"
"Loras College","LORASC","AS27304","27304","27304","Full Registry Services"
"International AIDS Vaccine Initiative","IAVI","AS27305","27305","27305","Full Registry Services"
"Mt. Ascutney Hospital and Health Center","WHC-41","AS27306","27306","27306","Full Registry Services"
"Nabors Corporate Services, Inc.","NCS-39","AS27307","27307","27307","Full Registry Services"
"Intelemage, LLC","IL-2","AS27308","27308","27308","Full Registry Services"
"The Computer Company, Inc.","THECOM-83","AS27309","27309","27309","Full Registry Services"
"180Servers.com","ELEVE-10","AS27310","27310","27310","Full Registry Services"
"Biogen MA Inc","BIOGEN","AS27311","27311","27311","Full Registry Services"
"Carswell, a division of Thomson Canada Ltd","CDTCL","AS27312","27312","27312","Full Registry Services"
"Spencer Stuart","SPENCE","AS27313","27313","27313","Full Registry Services"
"Hope International University","HIU-1","AS27314","27314","27314","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27315","27315","27315","Full Registry Services"
"Eastern Iowa Community College District","EICCD","AS27316","27316","27316","Full Registry Services"
"Roxxon Networks","RC-1541","AS27317","27317","27317","Full Registry Services"
"Internet Systems Consortium, Inc.","ISC-94","AS27318","27318","27322","Full Registry Services"
"Wowrack.com","WOWTEC-1","AS27323","27323","27323","Full Registry Services"
"Canadian Broadcasting Corporation","CBC-10","AS27324","27324","27324","Full Registry Services"
"zColo","ZGL-6","AS27325","27325","27325","Full Registry Services"
"VCU HEALTH SYSTEM AUTHORITY","VHSA","AS27326","27326","27326","Full Registry Services"
"Dowco Computer Systems Ltd.","DWCO","AS27327","27327","27327","Full Registry Services"
"DUQUESNE CAPITAL MANAGEMENT LLC","DCML-4","AS27328","27328","27328","Full Registry Services"
"Duane Morris","DUANEM-2","AS27329","27329","27329","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27330","27330","27330","Full Registry Services"
"DEPARTMENT OF HOMELAND SECURITY","DHS-37","AS27331","27331","27331","Full Registry Services"
"Unity School of Christianity","USC-45","AS27332","27332","27332","Full Registry Services"
"East Bay Regional Park District","EBRPD","AS27333","27333","27333","Full Registry Services"
"C Spire Fiber","TELEP-6","AS27334","27334","27334","Full Registry Services"
"Sentara Healthcare","SHC-40","AS27336","27336","27336","Full Registry Services"
"PASTY.NET, INC.","PASTYN","AS27337","27337","27337","Full Registry Services"
"GoNetSpeed","OTELC","AS27338","27338","27338","Full Registry Services"
"HRL Laboratories, LLC","HLL-17","AS27339","27339","27339","Full Registry Services"
"Memorial University of Newfoundland","MUN-4","AS27340","27340","27340","Full Registry Services"
"Gannet Fleming, Inc.","GANNET-1","AS27341","27341","27341","Full Registry Services"
"Cahill Gordon & Reindel","CGR","AS27342","27342","27342","Full Registry Services"
"Monsanto","MONSA","AS27343","27343","27343","Full Registry Services"
"Reading Hospital","READIN","AS27344","27344","27344","Full Registry Services"
"Paciolan, LLC","PACIO-1","AS27346","27346","27346","Full Registry Services"
"Datapro Telecom Solutions LLC","DTSL-23","AS27347","27347","27347","Full Registry Services"
"Surfnet Communications, Inc.","SC-578","AS27348","27348","27348","Full Registry Services"
"Definitive Networks, Inc.","DN-4","AS27349","27349","27349","Full Registry Services"
"EDISON PROPERTIES, LLC","EPL-44","AS27350","27350","27350","Full Registry Services"
"21st Century Insurance Group","2CI-3","AS27351","27351","27351","Full Registry Services"
"Kentucky Department of Education","KDE","AS27352","27352","27352","Full Registry Services"
"Indiana University Health Inc.","IUH-9","AS27353","27353","27353","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27354","27354","27354","Full Registry Services"
"Spelman College","SPELMA","AS27355","27355","27355","Full Registry Services"
"Park Community Credit Union, Inc.","PCCU-12","AS27356","27356","27356","Full Registry Services"
"Rackspace Hosting","RACKS-8","AS27357","27357","27357","Full Registry Services"
"TRUSTMARK INSURANCE CO.","TRUSTM","AS27358","27358","27358","Full Registry Services"
"Uncommon Technology Incorporated","UNCOM","AS27359","27359","27359","Full Registry Services"
"Kwik Trip Inc.","KT-6","AS27360","27360","27360","Full Registry Services"
"Veracrest Limited Co.","VL-433","AS27362","27362","27362","Full Registry Services"
"Swiss Re America Holding Corporation","SWISSR-1","AS27363","27363","27363","Full Registry Services"
"Armstrong","ARMC","AS27364","27364","27364","Full Registry Services"
"Cengage Learning, Inc.","CENGA-5","AS27365","27365","27365","Full Registry Services"
"Andor Capital Management","ACM-63","AS27366","27366","27366","Full Registry Services"
"Pushware Wireless Inc","PW-19","AS27367","27367","27367","Full Registry Services"
"Solo Cup Company LLC","SOLOC","AS27368","27368","27368","Full Registry Services"
"Swedish Covenant Hospital","SWEDI","AS27369","27369","27369","Full Registry Services"
"City of Boston","CITYOF-198","AS27370","27370","27370","Full Registry Services"
"Starwood Capital Group, LLC","SCGL-9","AS27371","27371","27371","Full Registry Services"
"Uncommon Technology Incorporated","UNCOM","AS27372","27372","27372","Full Registry Services"
"Douglas County PUD","DCP-11","AS27373","27373","27373","Full Registry Services"
"Penn Foster Career School","PFCS-1","AS27374","27374","27374","Full Registry Services"
"Mediture LLC","ML-236","AS27375","27375","27375","Full Registry Services"
"Mazda Motor of America, Inc. d/b/a Mazda North American Operations","MMAIDMNAO","AS27376","27376","27376","Full Registry Services"
"FTI CONSULTING","FTICO","AS27377","27377","27377","Full Registry Services"
"Hughes Hubbard & Reed LLP","HUGHE-22","AS27378","27378","27378","Full Registry Services"
"Select Staffing","KOOSH","AS27379","27379","27379","Full Registry Services"
"NYSS","NS-795","AS27380","27380","27380","Full Registry Services"
"Index Exchange Inc.","CASAL","AS27381","27381","27381","Full Registry Services"
"FirstLight Fiber, Inc.","TVC-11","AS27382","27382","27382","Full Registry Services"
"Veradigm Inc.","AHS-125","AS27383","27383","27383","Full Registry Services"
"QUALYS, Inc.","QUALYS","AS27385","27385","27385","Full Registry Services"
"Ostrow Reisin Berk & Abrams, Ltd.","ORBAL","AS27387","27387","27387","Full Registry Services"
"Western Nebraska Community College","WNCC","AS27388","27388","27388","Full Registry Services"
"Mansfield Independent School District","MISD-14","AS27389","27389","27389","Full Registry Services"
"Fred Alger & Co Inc.","FAC-37","AS27390","27390","27390","Full Registry Services"
"Washington Corporations","WASHIN-5","AS27391","27391","27391","Full Registry Services"
"639 DC Main LLC","DML-140","AS27392","27392","27392","Full Registry Services"
"Continental Exchange Solutions, Inc.","CES-134","AS27393","27393","27393","Full Registry Services"
"Northern Hospital District of Surry County","NHDSC","AS27394","27394","27394","Full Registry Services"
"OSOLABS LLC","OL-1","AS27395","27395","27395","Full Registry Services"
"Associated Grocers","ASSOCI-9","AS27396","27396","27396","Full Registry Services"
"Beaver Valley Cable Co. Inc.","BVCC-2","AS27397","27397","27397","Full Registry Services"
"Alyeska Information Technology Services LLC","AITSL","AS27398","27398","27398","Full Registry Services"
"Balyasny Asset Management L.P.","BAM-26","AS27399","27399","27399","Full Registry Services"
"Clearfly Communications","CLEAR-58","AS27400","27400","27400","Full Registry Services"
"KLDiscovery Ontrack, LLC","KROLL-5","AS27401","27401","27401","Full Registry Services"
"Independence Blue Cross","IBC-10","AS27402","27402","27402","Full Registry Services"
"Apache County Board of Supervisors","ACBS-15","AS27403","27403","27403","Full Registry Services"
"Nubirdz / Nubirdz Computers","NC-182","AS27404","27404","27404","Full Registry Services"
"University System of New Hampshire","USNH","AS27405","27405","27405","Full Registry Services"
"Citizens Property Insurance Corporation","CPIC-4","AS27406","27406","27406","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27407","27407","27407","Full Registry Services"
"Rockbridge Global Village, Inc.","RGV","AS27409","27409","27409","Full Registry Services"
"Baca, Stein, White & Associates, Inc.","BSWA","AS27410","27410","27410","Full Registry Services"
"Leaseweb USA, Inc.","LU","AS27411","27411","27411","Full Registry Services"
"American Council on Education","ACOE-1","AS27412","27412","27412","Full Registry Services"
"NETWORK TRANSIT HOLDINGS LLC","NTHL","AS27413","27413","27413","Full Registry Services"
"Caris Diagnostics, Inc.","CARIS-2","AS27414","27414","27414","Full Registry Services"
"Blue Yonder, Inc","BY-24","AS27415","27415","27415","Full Registry Services"
"Viking Range Corp","VRC-2","AS27416","27416","27416","Full Registry Services"
"IT Resource, Inc.","IR-178","AS27417","27417","27417","Full Registry Services"
"OUTOFWALL INC.","OUTOF","AS27418","27418","27418","Full Registry Services"
"Big River Telephone","BRT-15","AS27419","27419","27419","Full Registry Services"
"McAllen Data Center, LLC","MDCL-4","AS27420","27420","27420","Full Registry Services"
"Applause","AAQ-2","AS27421","27421","27421","Full Registry Services"
"Tennessee State University","TSU-2","AS27422","27422","27422","Full Registry Services"
"Caithness Energy LLC.","CEL-25","AS27423","27423","27423","Full Registry Services"
"Lucky Friday Labs, LLC","LFLL","AS27424","27424","27424","Full Registry Services"
"IdeaTek Telcom, LLC","ITL-99","AS27425","27425","27425","Full Registry Services"
"Trinity Health Corporation","THC-93","AS27427","27427","27427","Full Registry Services"
"Quad/Graphics Inc.","QUADGR","AS27428","27428","27428","Full Registry Services"
"Tegria Services Group - US, Inc.","TSGU","AS27429","27429","27429","Full Registry Services"
"Appfolio, Inc.","APPFO-13","AS27430","27430","27430","Full Registry Services"
"Charter Communications","CC04","AS27431","27431","27431","Full Registry Services"
"Wilson Learning Corporation","WLC-13","AS27432","27432","27432","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27433","27433","27433","Full Registry Services"
"DG","DGFAS-1","AS27434","27434","27434","Full Registry Services"
"NTT Cloud Infrastructure, Inc.","NCCIS","AS27435","27435","27435","Full Registry Services"
"Edelman Public Relat","EPR-6","AS27436","27436","27436","Full Registry Services"
"IGN Entertainment","IGNEN-1","AS27437","27437","27437","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27438","27438","27438","Full Registry Services"
"SS&C Technologies, Inc.","SSCTEC-1","AS27440","27440","27440","Full Registry Services"
"ITRON INC.","ITRON","AS27441","27441","27441","Full Registry Services"
"UNITED STATES CELLULAR TELEPHONE COMPANY (GREATER KNOXVILLE), L.P.","USCT","AS27442","27442","27442","Full Registry Services"
"LifeGrid Internet","LIFEG","AS27443","27443","27443","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27444","27444","27444","Full Registry Services"
"Vero Broadband","VBL-65","AS27445","27445","27445","Full Registry Services"
"ERC Broadband","EBL-45","AS27446","27446","27446","Full Registry Services"
"Schulte Roth & Zabel LLP","SRZL","AS27447","27447","27447","Full Registry Services"
"Kayenta Technologies","KTL-35","AS27448","27448","27448","Full Registry Services"
"IPN Telecom, LLC","KNL-6","AS27449","27449","27449","Full Registry Services"
"California Statewide Automated Welfare System Consortium IV","CSAWSCI","AS27450","27450","27450","Full Registry Services"
"US Oncology, Inc.","USONC","AS27451","27451","27451","Full Registry Services"
"Incomm","ICI-23","AS27452","27452","27452","Full Registry Services"
"Systemax Inc.","SYSTE-59","AS27453","27453","27453","Full Registry Services"
"Cadaret Grant & Co., Inc.","CGC-41","AS27454","27454","27454","Full Registry Services"
"Williams Trading LLC","WTL-18","AS27455","27455","27455","Full Registry Services"
"Ernst & Young LLP","EYL","AS27456","27456","27456","Full Registry Services"
"SL Green Realty Corp","SGRC-1","AS27457","27457","27457","Full Registry Services"
"Fast Lane Internet","MEL-132","AS27458","27458","27458","Full Registry Services"
"Trust Company of America","TCA-28","AS27459","27459","27459","Full Registry Services"
"Chemtura Corporation","CC","AS27460","27460","27460","Full Registry Services"
"Pomeroy Technologies LLC","PTL-230","AS27461","27461","27461","Full Registry Services"
"KDV Technology and Consulting Services Inc.","KTCS","AS27462","27462","27462","Full Registry Services"
"GLOBALTELEHOST Corp.","GC-152","AS27463","27463","27463","Full Registry Services"
"Charter Communications","CC04","AS27464","27464","27464","Full Registry Services"
"Wifinity, LLC","WL-334","AS27465","27465","27465","Full Registry Services"
"Equinix, Inc.","EQUINIX","AS27466","27466","27466","Full Registry Services"
"TierPoint, LLC","TL-801","AS27467","27467","27467","Full Registry Services"
"Goodwill Industries of Orange County","GIOC","AS27468","27468","27468","Full Registry Services"
"Connecticut Education Network","SCDI-3","AS27469","27469","27469","Full Registry Services"
"Avago Technologies U.S. Inc.","ATU-3","AS27471","27471","27471","Full Registry Services"
"GoldenTree Asset Management LLC","GAML","AS27472","27472","27472","Full Registry Services"
"CoreSpace, Inc.","CORES-27","AS27473","27473","27473","Full Registry Services"
"I-View Now, LLC","INL-24","AS27474","27474","27474","Full Registry Services"
"Wayfair LLC","WL-63","AS27475","27475","27475","Full Registry Services"
"Charter Communications Inc","CC-3517","AS27476","27476","27476","Full Registry Services"
"IBM","IBM-1","AS27477","27477","27477","Full Registry Services"
"Acadia Realty Trust","ACADI-3","AS27478","27478","27478","Full Registry Services"
"Lake Norman Security Patrol, Inc.","LNSP","AS27479","27479","27479","Full Registry Services"
"Management & Training Corporation","MTC-69","AS27480","27480","27480","Full Registry Services"
"Coltrane Asset Management, L.P.","CAML-8","AS27481","27481","27481","Full Registry Services"
"American Eagle Computer Products, Inc.","AECP","AS27482","27482","27482","Full Registry Services"
"The Darby Group Co.","THEDAR-2","AS27483","27483","27483","Full Registry Services"
"Charter Communications","CC04","AS27484","27484","27484","Full Registry Services"
"XcNode","XL-112","AS27485","27485","27485","Full Registry Services"
"MCF Software, LLC","MSL-48","AS27486","27486","27486","Full Registry Services"
